"26-Jul-2017 07:00:09",12.0814,3.858684,12.97,5.969,33.5458
"26-Jul-2017 07:30:10",12.1199,3.860694,13.203,5.962,33.5306
"26-Jul-2017 08:00:11",12.0512,3.860783,13.221,5.897,33.5932
"26-Jul-2017 08:30:11",12.2406,3.849882,13.429,6.264,33.3181
"26-Jul-2017 09:00:10",12.1476,3.857351,13.134,6.182,33.4734
"26-Jul-2017 09:30:09",12.076,3.859977,13.312,5.928,33.563
"26-Jul-2017 10:00:09",12.6153,3.944174,12.887,5.371,33.8892
"26-Jul-2017 10:30:10",12.221,3.895341,13.284,5.522,33.7746
"26-Jul-2017 11:00:09",12.0988,3.861074,13.036,5.896,33.5533
"26-Jul-2017 11:30:09",12.1032,3.860045,13.541,5.927,33.5391
"26-Jul-2017 12:00:10",12.1101,3.869058,13.012,5.757,33.6204
"26-Jul-2017 12:30:09",12.1449,3.866667,13.073,5.907,33.566
"26-Jul-2017 13:00:09",12.1653,3.865325,13.324,5.957,33.5345
"26-Jul-2017 13:30:10",12.1938,3.870575,13.073,5.807,33.5598
"26-Jul-2017 14:00:11",12.1699,3.862136,13.106,6.037,33.4997
"26-Jul-2017 14:30:11",12.221,3.877578,12.821,5.585,33.6032
"26-Jul-2017 15:00:10",12.1633,3.856863,13.084,6.069,33.4547
"26-Jul-2017 15:30:11",12.185,3.861682,12.928,6.052,33.4819
"26-Jul-2017 16:00:09",12.1772,3.858954,13.128,6.139,33.4624
"26-Jul-2017 16:30:10",12.1742,3.858446,12.729,6.151,33.4603
"26-Jul-2017 17:00:09",12.2104,3.862731,13.292,6.162,33.4691
"26-Jul-2017 17:30:09",12.2024,3.863862,13.231,6.124,33.4872
"26-Jul-2017 18:00:10",12.2475,3.872635,12.724,6.062,33.5317
"26-Jul-2017 18:30:09",12.2273,3.870501,13.193,6.083,33.529
"26-Jul-2017 19:00:09",12.2231,3.86609,12.568,6.099,33.4904
"26-Jul-2017 19:30:10",12.1945,3.862718,12.89,6.109,33.4833
"26-Jul-2017 20:00:09",12.2289,3.872086,13.434,6.048,33.5428
"26-Jul-2017 20:30:11",12.2045,3.864302,12.995,5.832,33.4897
"26-Jul-2017 21:00:10",12.2046,3.86584,12.986,5.951,33.5044
"26-Jul-2017 21:30:11",12.3846,3.919509,12.907,5.297,33.8603
"26-Jul-2017 22:00:11",12.2065,3.864661,12.535,6.062,33.4916
"26-Jul-2017 22:30:10",12.2007,3.861939,12.951,6.184,33.4703
"26-Jul-2017 23:00:09",12.211,3.864573,12.903,6.151,33.4865
"26-Jul-2017 23:30:09",12.2246,3.858358,12.617,6.185,33.4144
"27-Jul-2017 00:00:10",12.2609,3.871171,12.546,6.164,33.5056
"27-Jul-2017 00:30:09",12.4199,3.923678,12.826,5.292,33.8685
"27-Jul-2017 01:00:09",12.2541,3.881661,13.107,5.844,33.6127
"27-Jul-2017 01:30:10",12.289,3.88542,13.112,5.857,33.6177
"27-Jul-2017 02:00:09",12.3004,3.904959,13.313,5.438,33.7958
"27-Jul-2017 02:30:09",12.2556,3.912253,13.164,5.23,33.9069
"27-Jul-2017 03:00:10",12.5077,3.933821,12.35,5.123,33.8871
"27-Jul-2017 03:30:11",12.5472,3.944837,13.045,5.062,33.957
"27-Jul-2017 04:00:11",12.2781,3.908748,13.132,5.281,33.8527
"27-Jul-2017 04:30:10",12.3144,3.912613,12.924,5.218,33.8572
"27-Jul-2017 05:00:09",12.364,3.923644,13.034,5.166,33.9187
"27-Jul-2017 05:30:09",12.2071,3.863537,12.828,6.132,33.48
"27-Jul-2017 06:00:10",12.3589,3.891149,12.856,5.869,33.6102
"27-Jul-2017 06:30:09",12.2163,3.865243,12.684,6.104,33.4883
"27-Jul-2017 07:00:09",12.2668,3.878507,13.346,6.062,33.5708
"27-Jul-2017 07:30:10",12.3382,3.894729,12.879,5.546,33.6633
"27-Jul-2017 08:00:09",12.4268,3.911686,13.174,5.766,33.7468
"27-Jul-2017 08:30:09",12.3165,3.882773,13.097,5.992,33.5675
"27-Jul-2017 09:00:10",12.3218,3.880263,13.348,6.019,33.5384
"27-Jul-2017 09:30:09",12.3276,3.878343,12.622,6.018,33.5151
"27-Jul-2017 10:00:11",12.5697,3.930275,12.959,5.622,33.7969
"27-Jul-2017 10:30:10",12.5503,3.933071,12.931,5.241,33.8412
"27-Jul-2017 11:00:11",12.4878,3.924658,12.271,5.041,33.817
"27-Jul-2017 11:30:11",12.4002,3.892548,13.14,5.847,33.5866
"27-Jul-2017 12:00:10",12.3936,3.889593,12.221,5.877,33.5644
"27-Jul-2017 12:30:09",12.5324,3.922205,13.168,5.59,33.7529
"27-Jul-2017 13:00:09",12.4175,3.890999,13.06,5.827,33.5562
"27-Jul-2017 13:30:10",12.3529,3.877759,12.712,6.01,33.4868
"27-Jul-2017 14:00:09",12.3582,3.880757,12.979,6.015,33.5108
"27-Jul-2017 14:30:09",12.3296,3.877156,13.156,6.028,33.5016
"27-Jul-2017 15:00:10",12.3755,3.88567,13.299,5.989,33.5424
"27-Jul-2017 15:30:09",12.3645,3.880154,13.201,6.147,33.4993
"27-Jul-2017 16:00:09",12.5617,3.922552,13.026,5.562,33.73
"27-Jul-2017 16:30:10",12.5402,3.919719,12.774,5.644,33.7222
"27-Jul-2017 17:00:11",12.3468,3.903598,13.02,5.885,33.741
"27-Jul-2017 17:30:11",12.3826,3.905713,12.51,5.878,33.7294
"27-Jul-2017 18:00:10",12.3957,3.908733,12.913,5.879,33.7465
"27-Jul-2017 18:30:09",12.3877,3.910121,13.351,5.89,33.7669
"27-Jul-2017 19:00:09",12.3391,3.914484,13.583,5.645,33.8527
"27-Jul-2017 19:30:10",12.3129,3.904143,12.794,5.821,33.7769
"27-Jul-2017 20:00:09",12.3986,3.907862,13.027,5.915,33.7354
"27-Jul-2017 20:30:09",12.3693,3.911768,13.588,5.632,33.7992
"27-Jul-2017 21:00:10",12.3649,3.915491,12.443,5.36,33.8395
"27-Jul-2017 21:30:09",12.3991,3.914661,12.841,5.714,33.8005
"27-Jul-2017 22:00:09",12.3834,3.913755,12.669,5.64,33.806
"27-Jul-2017 22:30:10",12.2879,3.875875,12.584,6.324,33.5268
"27-Jul-2017 23:00:09",12.3061,3.886573,12.351,6.179,33.6137
"27-Jul-2017 23:30:11",12.2803,3.884069,12.791,6.165,33.6126
"28-Jul-2017 00:00:10",12.2384,3.869545,12.61,6.404,33.5101
"28-Jul-2017 00:30:11",12.2476,3.880257,13.06,6.187,33.6051
"28-Jul-2017 01:00:09",12.3059,3.892501,12.951,5.972,33.6708
"28-Jul-2017 01:30:10",12.322,3.907958,13.723,5.693,33.8051
"28-Jul-2017 02:00:09",12.3906,3.925968,13.079,5.192,33.917
"28-Jul-2017 02:30:09",12.3015,3.912946,12.246,5.219,33.8724
"28-Jul-2017 03:00:10",12.3078,3.914226,13.481,5.255,33.8785
"28-Jul-2017 03:30:09",12.307,3.89742,13.316,5.963,33.7171
"28-Jul-2017 04:00:09",12.2349,3.875096,12.843,6.035,33.5667
"28-Jul-2017 04:30:10",12.2392,3.876167,12.802,6.146,33.5732
"28-Jul-2017 05:00:09",12.2446,3.879151,13.283,6.082,33.597
"28-Jul-2017 05:30:09",12.3776,3.885147,13.115,6.129,33.5356
"28-Jul-2017 06:00:10",12.2379,3.876425,13.329,6.032,33.5767
"28-Jul-2017 06:30:11",12.2323,3.877788,13.333,6.009,33.5948
"28-Jul-2017 07:00:11",12.3126,3.883981,12.538,6.113,33.5829
"28-Jul-2017 07:30:10",12.3164,3.885392,13.315,6.166,33.5927
"28-Jul-2017 08:00:09",12.3091,3.889445,12.982,5.976,33.6385
"28-Jul-2017 08:30:09",12.3294,3.888718,13.052,6.199,33.6132
"28-Jul-2017 09:00:10",12.2976,3.89024,13.125,5.92,33.6564
"28-Jul-2017 09:30:09",12.2603,3.890247,12.724,5.787,33.6902
"28-Jul-2017 10:00:09",12.2695,3.889534,12.674,5.758,33.6751
"28-Jul-2017 10:30:10",12.2589,3.89335,13.102,5.807,33.7213
"28-Jul-2017 11:00:09",12.3193,3.894287,13.308,6.109,33.6759
"28-Jul-2017 11:30:09",12.3385,3.893805,13.222,6.139,33.654
"28-Jul-2017 12:00:10",12.4183,3.901449,13.426,6.131,33.6558
"28-Jul-2017 12:30:11",12.4145,3.904788,13.176,6.065,33.6915
"28-Jul-2017 13:00:11",12.405,3.904964,12.774,6.06,33.7019
"28-Jul-2017 13:30:10",12.2656,3.895735,13.454,6.023,33.7381
"28-Jul-2017 14:00:11",12.4895,3.919542,13.275,5.965,33.7659
"28-Jul-2017 14:30:09",12.5183,3.92072,13.563,5.804,33.7512
"28-Jul-2017 15:00:10",12.5578,3.927609,13.079,5.697,33.782
"28-Jul-2017 15:30:09",12.5574,3.92812,13.466,5.655,33.7871
"28-Jul-2017 16:00:09",12.4991,3.924761,12.849,5.681,33.8076
"28-Jul-2017 16:30:10",12.2916,3.910986,12.416,5.731,33.8623
"28-Jul-2017 17:00:09",12.3616,3.910407,13.172,5.693,33.7932
"28-Jul-2017 17:30:09",12.546,3.929259,13.025,5.668,33.8085
"28-Jul-2017 18:00:10",12.4009,3.898363,11.95,6.124,33.6424
"28-Jul-2017 18:30:09",12.3997,3.897385,12.738,6.191,33.6338
"28-Jul-2017 19:00:11",12.4227,3.907814,12.64,6.079,33.7135
"28-Jul-2017 19:30:10",12.5123,3.924931,13.372,5.922,33.7971
"28-Jul-2017 20:00:11",12.5477,3.930623,13.234,5.744,33.8199
"28-Jul-2017 20:30:11",12.5354,3.918016,12.969,5.848,33.7102
"28-Jul-2017 21:00:10",12.4107,3.901864,13.03,6.007,33.6668
"28-Jul-2017 21:30:09",12.4082,3.908032,12.467,6.045,33.7287
"28-Jul-2017 22:00:09",12.389,3.901422,13.601,6.153,33.6818
"28-Jul-2017 22:30:10",12.4011,3.90202,13.345,6.028,33.6768
"28-Jul-2017 23:00:09",12.4713,3.912291,12.83,5.93,33.7128
"28-Jul-2017 23:30:09",12.4119,3.901191,12.682,6.055,33.6595
"29-Jul-2017 00:00:10",12.3748,3.901144,13.144,5.974,33.6921
"29-Jul-2017 00:30:09",12.3887,3.899879,13.155,6.036,33.6675
"29-Jul-2017 01:00:09",12.3063,3.895762,13.339,6.024,33.7017
"29-Jul-2017 01:30:10",12.3096,3.89727,12.995,5.995,33.7135
"29-Jul-2017 02:00:11",12.3609,3.899444,12.835,6.013,33.6883
"29-Jul-2017 02:30:11",12.3785,3.89975,12.635,6.012,33.6756
"29-Jul-2017 03:00:10",12.3723,3.899213,13.056,6.029,33.6758
"29-Jul-2017 03:30:09",12.3757,3.898737,13.349,6.058,33.668
"29-Jul-2017 04:00:09",12.3718,3.897528,13.183,6.068,33.6599
"29-Jul-2017 04:30:10",12.3586,3.895326,12.605,6.087,33.6509
"29-Jul-2017 05:00:09",12.3616,3.896882,13.143,6.082,33.663
"29-Jul-2017 05:30:09",12.3746,3.899397,12.971,6.035,33.6756
"29-Jul-2017 06:00:10",12.4052,3.903659,13.092,5.992,33.689
"29-Jul-2017 06:30:09",12.3991,3.902564,13.373,5.993,33.6839
"29-Jul-2017 07:00:09",12.3986,3.902102,12.986,5.998,33.68
"29-Jul-2017 07:30:10",12.3778,3.899159,13.397,6.024,33.6702
"29-Jul-2017 08:00:09",12.3785,3.89907,12.551,6.017,33.669
"29-Jul-2017 08:30:11",12.3803,3.899329,12.879,6.022,33.6698
"29-Jul-2017 09:00:10",12.3925,3.901891,13.354,5.963,33.6833
"29-Jul-2017 09:30:11",12.4004,3.904863,13.149,5.938,33.7049
"29-Jul-2017 10:00:11",12.431,3.909175,13.349,5.855,33.7188
"29-Jul-2017 10:30:10",12.3852,3.901347,12.024,5.949,33.6852
"29-Jul-2017 11:00:09",12.5148,3.924413,12.803,5.708,33.7901
"29-Jul-2017 11:30:09",12.6784,3.950573,12.893,5.368,33.8937
"29-Jul-2017 12:00:10",12.8392,3.974523,13.36,5.066,33.9776
"29-Jul-2017 12:30:09",12.8173,3.972236,13.339,5.041,33.9755
"29-Jul-2017 13:00:09",12.8288,3.975846,13.179,4.962,33.9996
"29-Jul-2017 13:30:10",12.7797,3.966554,13.355,4.999,33.9551
"29-Jul-2017 14:00:09",12.8216,3.975757,13.015,4.951,34.0054
"29-Jul-2017 14:30:09",12.79,3.977655,12.766,4.866,34.0521
"29-Jul-2017 15:00:10",12.7241,3.959959,13.123,5.181,33.9422
"29-Jul-2017 15:30:11",12.8361,3.972941,12.972,5.337,33.9655
"29-Jul-2017 16:00:11",12.7557,3.96223,12.889,5.314,33.9356
"29-Jul-2017 16:30:10",12.7937,3.977538,13.221,4.885,34.0474
"29-Jul-2017 17:00:09",12.7901,3.976874,12.74,4.832,34.0446
"29-Jul-2017 17:30:09",12.683,3.953136,12.839,5.044,33.914
"29-Jul-2017 18:00:10",12.5694,3.936236,13.051,5.404,33.8544
"29-Jul-2017 18:30:09",12.4689,3.919052,12.421,5.593,33.7801
"29-Jul-2017 19:00:09",12.2727,3.893405,13.511,5.869,33.7092
"29-Jul-2017 19:30:10",12.2622,3.888054,12.821,5.912,33.6673
"29-Jul-2017 20:00:09",12.3717,3.905917,13.401,5.826,33.7407
"29-Jul-2017 20:30:09",12.5104,3.928162,13.212,5.697,33.8299
"29-Jul-2017 21:00:10",12.5341,3.930595,12.594,5.531,33.8322
"29-Jul-2017 21:30:09",12.4828,3.924795,13.51,5.558,33.8223
"29-Jul-2017 22:00:11",12.6392,3.948012,13.189,5.31,33.9043
"29-Jul-2017 22:30:10",12.5172,3.935288,13.2,5.295,33.8922
"29-Jul-2017 23:00:11",12.5993,3.94778,12.979,5.322,33.9381
"29-Jul-2017 23:30:09",12.5018,3.943888,13.038,4.988,33.9888
"30-Jul-2017 00:00:10",12.4341,3.938421,12.408,4.873,33.9978
"30-Jul-2017 00:30:09",12.3911,3.936231,13.065,4.842,34.0154
"30-Jul-2017 01:00:09",12.4361,3.940325,12.777,4.81,34.0142
"30-Jul-2017 01:30:10",12.3907,3.936435,12.321,4.786,34.0181
"30-Jul-2017 02:00:09",12.3454,3.929438,12.884,4.71,33.9915
"30-Jul-2017 02:30:09",12.4505,3.942462,13.366,4.764,34.0215
"30-Jul-2017 03:00:10",12.4918,3.9384,13.189,5.092,33.945
"30-Jul-2017 03:30:09",12.1543,3.873138,12.699,5.947,33.6203
"30-Jul-2017 04:00:09",12.1581,3.877029,13.458,5.928,33.6542
"30-Jul-2017 04:30:10",12.3303,3.909203,13.056,5.576,33.8099
"30-Jul-2017 05:00:11",12.1509,3.878799,13.581,5.202,33.6777
"30-Jul-2017 05:30:11",12.1655,3.881743,13.185,5.808,33.6933
"30-Jul-2017 06:00:10",12.2572,3.911681,13.154,5.44,33.8999
"30-Jul-2017 06:30:09",12.3119,3.926889,12.802,4.82,33.9973
"30-Jul-2017 07:00:09",12.167,3.884477,12.717,5.787,33.7185
"30-Jul-2017 07:30:10",12.1513,3.883263,12.947,5.87,33.7209
"30-Jul-2017 08:00:09",12.1717,3.886887,12.657,5.844,33.7376
"30-Jul-2017 08:30:09",12.1997,3.890064,12.715,5.84,33.7431
"30-Jul-2017 09:00:10",12.1837,3.891253,13.131,5.786,33.7688
"30-Jul-2017 09:30:09",12.1994,3.891008,12.529,5.783,33.7526
"30-Jul-2017 10:00:09",12.1432,3.891959,13.425,5.609,33.8122
"30-Jul-2017 10:30:10",12.0851,3.893481,13.259,5.191,33.8797
"30-Jul-2017 11:00:11",12.1814,3.890329,13.156,5.45,33.7619
"30-Jul-2017 11:30:11",12.1024,3.897123,13.41,5.144,33.8992
"30-Jul-2017 12:00:10",12.1161,3.898278,12.873,5.021,33.8982
"30-Jul-2017 12:30:11",12.1817,3.889385,13.192,5.331,33.7525
"30-Jul-2017 13:00:09",12.1249,3.895172,13.073,5.138,33.86
"30-Jul-2017 13:30:10",12.0999,3.8963,12.875,5.137,33.8938
"30-Jul-2017 14:00:09",12.1677,3.889508,13.362,5.282,33.7663
"30-Jul-2017 14:30:09",12.1333,3.885421,12.908,5.735,33.758
"30-Jul-2017 15:00:10",12.1245,3.884451,13.206,5.702,33.7565
"30-Jul-2017 15:30:09",12.0286,3.872359,13.014,5.836,33.726
"30-Jul-2017 16:00:09",12.0024,3.869032,12.838,5.888,33.7175
"30-Jul-2017 16:30:10",12.0264,3.871356,12.806,5.921,33.7184
"30-Jul-2017 17:00:09",12.0297,3.871919,13.107,5.942,33.7207
"30-Jul-2017 17:30:09",12.0456,3.874339,12.815,5.937,33.7299
"30-Jul-2017 18:00:10",12.0548,3.875152,12.802,5.965,33.7295
"30-Jul-2017 18:30:11",12.0684,3.876616,12.828,5.966,33.7314
"30-Jul-2017 19:00:11",12.124,3.88078,12.858,5.961,33.7215
"30-Jul-2017 19:30:10",12.0707,3.875504,13.003,5.996,33.7185
"30-Jul-2017 20:00:09",12.0518,3.874461,13.077,5.982,33.7254
"30-Jul-2017 20:30:09",12.0437,3.874515,12.766,5.924,33.7333
"30-Jul-2017 21:00:10",12.0888,3.886046,13.173,5.805,33.8042
"30-Jul-2017 21:30:09",12.109,3.879071,12.648,5.956,33.7186
"30-Jul-2017 22:00:09",12.114,3.880902,12.899,5.894,33.7317
"30-Jul-2017 22:30:10",12.1179,3.88,12.905,5.898,33.7194
"30-Jul-2017 23:00:09",12.1192,3.882198,12.895,5.864,33.7395
"30-Jul-2017 23:30:09",12.1165,3.881153,13.213,5.946,33.7317
"31-Jul-2017 00:00:10",12.1191,3.879579,12.815,5.962,33.7143
"31-Jul-2017 00:30:11",12.1109,3.878243,12.983,5.967,33.7087
"31-Jul-2017 01:00:11",12.1272,3.880122,13.044,5.947,33.7121
"31-Jul-2017 01:30:10",12.1409,3.88154,13.498,5.946,33.7133
"31-Jul-2017 02:00:09",12.1149,3.878725,13.128,5.951,33.7097
"31-Jul-2017 02:30:09",12.153,3.886073,12.911,5.825,33.7465
"31-Jul-2017 03:00:10",12.1313,3.885333,13.132,5.827,33.7589
"31-Jul-2017 03:30:09",12.077,3.8934,13.25,5.321,33.8863
"31-Jul-2017 04:00:09",12.0838,3.876887,12.966,5.633,33.7201
"31-Jul-2017 04:30:10",12.1027,3.879743,13.03,5.874,33.7306
"31-Jul-2017 05:00:09",12.1606,3.895036,13.003,5.525,33.8264
"31-Jul-2017 05:30:09",11.9752,3.887072,13.152,4.972,33.9174
"31-Jul-2017 06:00:10",11.9271,3.883767,12.894,4.894,33.9291
"31-Jul-2017 06:30:09",12.0388,3.885877,12.987,5.303,33.848
"31-Jul-2017 07:00:11",12.0518,3.875959,13.242,5.66,33.7398
"31-Jul-2017 07:30:10",11.9682,3.888104,12.938,5.05,33.9339
"31-Jul-2017 08:00:11",12.0035,3.889156,13.145,5.006,33.9119
"31-Jul-2017 08:30:11",12.0424,3.888008,13.139,5.067,33.8654
"31-Jul-2017 09:00:10",12.0908,3.906416,12.655,4.673,34.0003
"31-Jul-2017 09:30:09",11.9996,3.890562,13.391,4.979,33.9291
"31-Jul-2017 10:00:09",12.0868,3.904614,12.656,4.774,33.9864
"31-Jul-2017 10:30:10",12.0786,3.899937,12.966,4.668,33.9484
"31-Jul-2017 11:00:09",11.9532,3.865592,13.079,5.88,33.7284
"31-Jul-2017 11:30:09",11.9606,3.866106,13.026,5.89,33.7268
"31-Jul-2017 12:00:10",11.9756,3.868023,12.908,5.867,33.7319
"31-Jul-2017 12:30:09",11.9725,3.867542,13.02,5.87,33.73
"31-Jul-2017 13:00:09",12.002,3.869791,12.812,5.844,33.7253
"31-Jul-2017 13:30:10",12.0127,3.871126,12.838,5.884,33.7285
"31-Jul-2017 14:00:11",12.0274,3.872339,13.091,5.89,33.7269
"31-Jul-2017 14:30:11",12.0257,3.872631,13.1,5.907,33.7312
"31-Jul-2017 15:00:10",12.0335,3.873322,12.771,5.911,33.731
"31-Jul-2017 15:30:09",12.0581,3.876657,13.246,5.896,33.7409
"31-Jul-2017 16:00:09",12.0542,3.875844,13.056,5.925,33.7367
"31-Jul-2017 16:30:10",12.0765,3.878407,12.937,5.928,33.7414
"31-Jul-2017 17:00:09",12.0779,3.878671,12.794,5.95,33.7428
"31-Jul-2017 17:30:09",12.0822,3.879092,12.863,5.96,33.7429
"31-Jul-2017 18:00:10",12.0822,3.879044,13.223,5.963,33.7423
"31-Jul-2017 18:30:09",12.086,3.879363,12.739,5.968,33.7422
"31-Jul-2017 19:00:09",12.0708,3.877322,12.979,5.957,33.736
"31-Jul-2017 19:30:10",12.0511,3.875152,13.566,5.962,33.7325
"31-Jul-2017 20:00:11",12.0735,3.877186,12.404,6.008,33.7325
"31-Jul-2017 20:30:11",12.0742,3.878325,13.388,5.974,33.7425
"31-Jul-2017 21:00:10",12.0853,3.880808,13.07,5.892,33.7567
"31-Jul-2017 21:30:11",12.1045,3.885008,13.183,5.456,33.7799
"31-Jul-2017 22:00:09",12.0752,3.878454,13.283,5.947,33.7429
"31-Jul-2017 22:30:10",12.1108,3.885204,12.741,5.885,33.7764
"31-Jul-2017 23:00:09",12.0917,3.881615,12.947,5.827,33.7587
"31-Jul-2017 23:30:09",12.1143,3.893895,13.083,5.765,33.8573
"01-Aug-2017 00:00:10",12.1171,3.898869,12.834,5.458,33.9031
"01-Aug-2017 00:30:09",12.0001,3.890779,13.207,4.922,33.9307
"01-Aug-2017 01:00:09",11.9465,3.888912,13.291,4.676,33.9614
"01-Aug-2017 01:30:10",12.0225,3.891994,13.003,5.092,33.9222
"01-Aug-2017 02:00:09",12.0796,3.893155,13.383,5.215,33.8815
"01-Aug-2017 02:30:09",11.9394,3.889347,12.478,4.825,33.9725
"01-Aug-2017 03:00:10",12.0455,3.896655,13.392,4.908,33.9465
"01-Aug-2017 03:30:11",12.1409,3.901724,12.786,5.066,33.9092
"01-Aug-2017 04:00:11",12.1625,3.910797,13.193,4.803,33.9773
"01-Aug-2017 04:30:10",12.1373,3.907232,12.676,4.611,33.9659
"01-Aug-2017 05:00:09",12.1375,3.909396,12.992,4.546,33.9865
"01-Aug-2017 05:30:09",12.1192,3.896708,13.136,5.088,33.88
"01-Aug-2017 06:00:10",12.1191,3.898679,13.291,4.933,33.8992
"01-Aug-2017 06:30:09",12.121,3.901051,13.146,5.199,33.9205
"01-Aug-2017 07:00:09",12.0982,3.905192,12.992,4.744,33.9816
"01-Aug-2017 07:30:10",12.0048,3.877661,13.114,5.587,33.799
"01-Aug-2017 08:00:09",12.0505,3.884798,12.78,5.155,33.827
"01-Aug-2017 08:30:09",12.0262,3.888321,12.872,4.839,33.8833
"01-Aug-2017 09:00:10",11.9432,3.869826,12.535,5.712,33.7789
"01-Aug-2017 09:30:11",11.9719,3.872855,12.659,5.687,33.7823
"01-Aug-2017 10:00:11",11.9818,3.878421,12.743,5.353,33.8274
"01-Aug-2017 10:30:10",12.0582,3.90112,13.3,4.567,33.9783
"01-Aug-2017 11:00:09",12.0141,3.880367,12.801,5.553,33.817
"01-Aug-2017 11:30:09",12.0139,3.883034,13.295,5.459,33.8429
"01-Aug-2017 12:00:10",11.9452,3.869839,13.311,5.547,33.7769
"01-Aug-2017 12:30:09",11.9355,3.869697,13.336,5.739,33.7843
"01-Aug-2017 13:00:09",11.9041,3.864705,12.981,5.761,33.7644
"01-Aug-2017 13:30:10",11.8796,3.861963,13.297,5.751,33.7598
"01-Aug-2017 14:00:09",11.8458,3.855581,13.351,5.758,33.7283
"01-Aug-2017 14:30:09",11.8085,3.85134,13.345,5.761,33.7207
"01-Aug-2017 15:00:10",11.771,3.845722,13.082,5.762,33.7
"01-Aug-2017 15:30:09",11.8382,3.855263,13.257,5.791,33.732
"01-Aug-2017 16:00:11",11.8877,3.861103,12.99,5.796,33.7442
"01-Aug-2017 16:30:10",12.0229,3.88568,13.281,5.539,33.8604
"01-Aug-2017 17:00:11",11.8352,3.853863,13.213,5.87,33.7211
"01-Aug-2017 17:30:11",11.8376,3.854451,13.188,5.876,33.7247
"01-Aug-2017 18:00:10",11.9009,3.865233,13.398,5.871,33.7723
"01-Aug-2017 18:30:09",11.8943,3.865579,12.898,5.871,33.7818
"01-Aug-2017 19:00:09",11.9649,3.87874,13.134,5.799,33.8457
"01-Aug-2017 19:30:10",11.8827,3.864285,12.654,5.767,33.7798
"01-Aug-2017 20:00:09",11.8842,3.864895,13.294,5.772,33.7842
"01-Aug-2017 20:30:09",11.8783,3.864353,13.012,5.971,33.7844
"01-Aug-2017 21:00:10",12.0274,3.890908,13.046,5.222,33.9072
"01-Aug-2017 21:30:09",12.0238,3.889346,13.192,5.196,33.8953
"01-Aug-2017 22:00:09",11.9289,3.874679,12.972,5.236,33.839
"01-Aug-2017 22:30:10",12.0605,3.896464,13.246,5.055,33.931
"01-Aug-2017 23:00:11",11.9588,3.892695,13.347,4.797,33.987
"01-Aug-2017 23:30:11",11.9649,3.8919,13.061,4.854,33.9738
"02-Aug-2017 00:00:10",11.9343,3.88469,13.074,4.919,33.9315
"02-Aug-2017 00:30:09",11.7918,3.874728,12.811,5.048,33.9645
"02-Aug-2017 01:00:09",11.7739,3.872965,13.274,5.021,33.9635
"02-Aug-2017 01:30:10",11.7739,3.872606,13.312,5.03,33.96
"02-Aug-2017 02:00:09",11.7835,3.873196,12.955,5.034,33.9571
"02-Aug-2017 02:30:09",11.9817,3.884853,12.865,5.079,33.89
"02-Aug-2017 03:00:10",11.8958,3.880715,13.078,5.071,33.9279
"02-Aug-2017 03:30:09",11.9652,3.891071,13.176,4.931,33.9654
"02-Aug-2017 04:00:09",11.8703,3.879718,13.033,4.906,33.9414
"02-Aug-2017 04:30:10",11.7839,3.872348,12.875,4.985,33.9485
"02-Aug-2017 05:00:11",11.7329,3.866779,13.117,5.036,33.9406
"02-Aug-2017 05:30:11",12.0056,3.898979,12.982,4.746,34.0056
"02-Aug-2017 06:00:10",12.0653,3.902432,13.323,4.646,33.9845
"02-Aug-2017 06:30:11",12.0246,3.897314,13.139,4.577,33.972
"02-Aug-2017 07:00:09",12.0266,3.893876,13.09,4.797,33.9368
"02-Aug-2017 07:30:10",12.0184,3.888735,12.808,5.316,33.8944
"02-Aug-2017 08:00:09",12.0153,3.897769,13.116,4.588,33.9849
"02-Aug-2017 08:30:09",12.0134,3.897361,13.036,4.72,33.9827
"02-Aug-2017 09:00:10",12.0174,3.890786,12.724,5,33.9153
"02-Aug-2017 09:30:09",12.0189,3.893006,12.903,4.938,33.9354
"02-Aug-2017 10:00:09",12.0145,3.895051,13.124,4.804,33.9592
"02-Aug-2017 10:30:10",12.0006,3.886522,13.137,5.733,33.8889
"02-Aug-2017 11:00:09",12.0129,3.891417,13.069,5.025,33.9254
"02-Aug-2017 11:30:11",12.0052,3.895595,13.11,4.434,33.9729
"02-Aug-2017 12:00:10",11.9141,3.893374,13.036,4.536,34.0345
"02-Aug-2017 12:30:11",11.9717,3.895554,12.926,4.555,34.0032
"02-Aug-2017 13:00:11",11.9689,3.88028,13.241,5.65,33.857
"02-Aug-2017 13:30:10",12.0009,3.883882,13.255,5.349,33.8629
"02-Aug-2017 14:00:09",12.0477,3.89192,13.396,5.114,33.8984
"02-Aug-2017 14:30:09",11.9684,3.87971,13.037,5.596,33.852
"02-Aug-2017 15:00:10",11.9981,3.895269,13.256,4.538,33.9762
"02-Aug-2017 15:30:09",12.0545,3.897055,13.251,4.775,33.9422
"02-Aug-2017 16:00:09",12.0333,3.89603,13.229,4.8,33.9515
"02-Aug-2017 16:30:10",12.0314,3.895466,13.191,4.901,33.9479
"02-Aug-2017 17:00:09",11.9697,3.882953,13.226,5.118,33.8823
"02-Aug-2017 17:30:09",11.9462,3.879418,12.847,5.454,33.8694
"02-Aug-2017 18:00:10",11.9641,3.883842,13.13,5.419,33.896
"02-Aug-2017 18:30:11",11.9532,3.8919,13.259,4.847,33.9844
