"2020-03-01 10:00:00",9261,760.6367,0.205,-39.08,0.198,62.97,60.83,68.12,0,0,"NAN",4.029123E-06,0,"NAN",-9.658105,4.139
"2020-03-01 10:30:00",9262,760.8587,0.204,-39.54,0.108,66.3,56,66.33,3.690081E-05,0,"NAN",0.0001128153,0,"NAN",-7.461059,2.582
"2020-03-01 11:00:00",9263,761.0037,0.176,-39.14,0.243,65.79,64.31,70.07,0.00144245,0.001,"NAN",0.001474638,0.001,"NAN",-10.87919,1.993
"2020-03-01 11:30:00",9264,761.2784,0.196,-39.77,0.146,62.47,53.53,62.47,0.008527355,0.003,"NAN",0.008835805,0.003,"NAN",-9.646951,4.497
"2020-03-01 12:00:00",9265,761.3453,0.172,-39.79,0.181,56.15,54.54,63.43,0.01933267,0.004,"NAN",0.02064123,0.004,"NAN",14.30884,6.551
"2020-03-01 12:30:00",9266,761.5764,0.19,-40.06,0.137,58.77,51.11,59.24,0.03055715,0.005,"NAN",0.03202711,0.006,"NAN",24.82543,5.816
"2020-03-01 13:00:00",9267,761.7264,0.192,-40.1,0.162,48.09,48.09,59.61,0.04298913,0.003,"NAN",0.04477902,0.003,"NAN",34.09862,4.585
"2020-03-01 13:30:00",9268,761.8186,0.199,-39.98,0.316,63.34,46.82,64.59,0.05616588,0.005,"NAN",0.05902603,0.005,"NAN",58.05987,13.53
"2020-03-01 14:00:00",9269,761.9534,0.181,-37.34,1.192,72.15,63.01,78.68,0.08744791,0.009,"NAN",0.09147652,0.009,"NAN",105.4974,11.99
"2020-03-01 14:30:00",9270,762.3471,0.188,-36.95,1.174,71.27,62.99,84.6,0.09036966,0.01,"NAN",0.09426425,0.011,"NAN",103.4783,16.83
"2020-03-01 15:00:00",9271,762.6286,0.134,-40.03,0.12,50.32,48.7,57.08,0.2033857,0.009,"NAN",0.2128159,0.011,"NAN",251.6001,15.82
"2020-03-01 15:30:00",9272,762.7131,0.177,-40.11,0.725,39.16,36.99,58.38,0.2237432,0.03,"NAN",0.2348494,0.032,"NAN",287.9331,40.21
"2020-03-01 16:00:00",9273,762.7095,0.185,-41.77,4.238,30.3,25.81,121.7,0.3231165,0.06,"NAN",0.3407145,0.064,"NAN",426.7551,88.8
"2020-03-01 16:30:00",9274,762.72,0.226,-40.71,1.301,36.42,25.57,57.57,0.4807832,0.088,"NAN",0.5019521,0.085,"NAN",639.9084,115.4
"2020-03-01 17:00:00",9275,762.7305,0.167,-41.63,0.447,33.29,28.41,36.59,0.4971757,0.043,"NAN",0.5215503,0.04,"NAN",667.0834,55.38
"2020-03-01 17:30:00",9276,762.8779,0.157,-40.9,1.174,45.29,29.37,45.79,0.6461553,0.164,"NAN",0.6514026,0.15,"NAN",841.1107,175
"2020-03-01 18:00:00",9277,762.8824,0.176,-40.13,0.141,52.89,44.81,52.89,0.5703041,0.159,"NAN",0.5591099,0.144,"NAN",745.469,188.3
"2020-03-01 18:30:00",9278,763.0307,0.203,-40.04,0.162,60.61,51.45,61.18,0.6954151,0.214,"NAN",0.5554146,0.194,"NAN",869.7391,254.1
"2020-03-01 19:00:00",9279,762.9231,0.173,-40.25,0.174,64.3,59.69,65.52,0.4104895,0.028,"NAN",0.3950543,0.021,"NAN",536.9687,36.08
"2020-03-01 19:30:00",9280,762.9255,0.193,-40.3,0.221,69.56,63.76,72.18,0.3169807,0.029,"NAN",0.3245459,0.027,"NAN",422.9511,41.65
"2020-03-01 20:00:00",9281,762.8762,0.16,-40.17,0.252,79.86,69.57,80.1,0.2633732,0.021,"NAN",0.2725943,0.022,"NAN",352.2486,29.67
"2020-03-01 20:30:00",9282,762.8625,0.172,-39.41,0.571,100,67.02,100,0.4457046,0.168,"NAN",0.2885165,0.129,"NAN",538.0755,203.1
"2020-03-01 21:00:00",9283,762.7548,0.169,-39.64,1.02,56.45,56.45,123.7,0.4539437,0.119,"NAN",0.3197699,0.119,"NAN",490.3519,131
"2020-03-01 21:30:00",9284,762.6737,0.211,-41,0.447,62.29,51.94,70.15,0.3078748,0.063,"NAN",0.2382936,0.04,"NAN",350.2309,57.14
"2020-03-01 22:00:00",9285,762.5403,0.147,-41.01,0.393,44.56,44.3,75.7,0.3078074,0.099,"NAN",0.1958975,0.071,"NAN",318.6507,91.9
"2020-03-01 22:30:00",9286,762.5439,0.198,-39.46,2.847,155.2,40.74,170.5,0.06445308,0.024,"NAN",0.06576311,0.022,"NAN",76.38951,29
"2020-03-01 23:00:00",9287,762.4063,0.171,-38.19,1.804,63.41,63.41,168.8,0.02174004,0.007,"NAN",0.02319624,0.007,"NAN",23.09204,9.43
"2020-03-01 23:30:00",9288,762.5372,0.178,-42.37,0.155,52.14,52.01,62.9,0.005753895,0.003,"NAN",0.005963437,0.004,"NAN",1.031714,4.472
"2020-03-02 00:00:00",9289,762.6525,0.153,-41.94,0.221,42.87,42.53,52.58,0.0003724014,0,"NAN",0.0001652005,0,"NAN",-6.189919,1.016
"2020-03-02 00:30:00",9290,762.892,0.178,-41.45,0.241,52.66,40.5,52.66,0,0,"NAN",0.0002175825,0,"NAN",-7.729088,1.562
"2020-03-02 01:00:00",9291,762.9613,0.163,-41.07,0.765,45.71,43.49,84.6,0,0,"NAN",4.029403E-05,0,"NAN",-7.160425,0.976
"2020-03-02 01:30:00",9292,763.1074,0.174,-41.24,0.201,45.5,42.68,49.81,0,0,"NAN",0,0,"NAN",-7.500385,0.892
"2020-03-02 02:00:00",9293,763.0693,0.165,-41.11,0.225,59.9,42.82,60.37,0,0,"NAN",0,0,"NAN",-7.890724,0.692
"2020-03-02 02:30:00",9294,763.0052,0.203,-40.95,0.38,62.58,41.33,74.69,0,0,"NAN",0,0,"NAN",-8.113723,0.752
"2020-03-02 03:00:00",9295,762.7845,0.162,-40.58,0.405,46.72,46.72,79.04,0,0,"NAN",0,0,"NAN",-8.208487,0.52
"2020-03-02 03:30:00",9296,762.5979,0.224,-41.25,0.464,44.17,36.92,61.21,0,0,"NAN",0,0,"NAN",-8.46499,0.574
"2020-03-02 04:00:00",9297,762.3441,0.177,-41.07,0.19,54.97,38.21,56.43,0,0,"NAN",0,0,"NAN",-8.453652,0.436
"2020-03-02 04:30:00",9298,762.2795,0.192,-41.1,0.223,44.02,41.03,54.43,0,0,"NAN",0,0,"NAN",-8.576354,0.881
"2020-03-02 05:00:00",9299,762.0578,0.176,-40.71,0.33,59.05,42.53,67.67,0,0,"NAN",0,0,"NAN",-8.687839,1.118
"2020-03-02 05:30:00",9300,761.8186,0.238,-39.74,0.199,42.7,42.57,57.4,0,0,"NAN",0,0,"NAN",-9.078219,1.132
"2020-03-02 06:00:00",9301,761.4949,0.169,-40.35,0.346,47.13,40.02,48.63,0,0,"NAN",0,0,"NAN",-9.440683,1.443
"2020-03-02 06:30:00",9302,761.3874,0.223,-39.27,0.914,60.3,47.67,66.89,0,0,"NAN",4.029112E-06,0,"NAN",-9.797504,1.409
"2020-03-02 07:00:00",9303,761.1785,0.172,-38.25,0.431,69.09,58.38,77.87,0,0,"NAN",0,0,"NAN",-12.70264,1.992
"2020-03-02 07:30:00",9304,761.1246,0.203,-38.31,0.265,73.12,45.86,80.6,0,0,"NAN",0,0,"NAN",-16.13197,2.354
"2020-03-02 08:00:00",9305,760.9814,0.151,-38.41,0.612,51.45,43.61,88.4,0,0,"NAN",4.029066E-05,0,"NAN",-12.98703,3.338
"2020-03-02 08:30:00",9306,761.0027,0.187,-37.96,0.93,50.84,45.44,56.03,0,0,"NAN",1.61162E-05,0,"NAN",-9.312277,1.053
"2020-03-02 09:00:00",9307,761.0574,0.157,-37.79,0.571,63.56,50.05,64.1,0,0,"NAN",0,0,"NAN",-8.704524,1.027
"2020-03-02 09:30:00",9308,761.177,0.183,-37.62,0.95,47.42,47.42,65.32,0,0,"NAN",0,0,"NAN",-8.024197,0.812
"2020-03-02 10:00:00",9309,761.1862,0.178,-39.63,0.119,47.26,44.39,50.1,0,0,"NAN",0,0,"NAN",-8.096755,0.714
"2020-03-02 10:30:00",9310,761.2439,0.179,-39.83,0.158,45.44,45.1,49.02,6.038172E-05,0,"NAN",0,0,"NAN",-8.074338,0.633
"2020-03-02 11:00:00",9311,761.3311,0.197,-39.95,0.304,51.87,45.19,52.5,0.001928898,0.001,"NAN",0.001760718,0.001,"NAN",-6.524192,1.896
"2020-03-02 11:30:00",9312,761.5115,0.187,-40.19,0.144,47.5,45.84,53.55,0.009879175,0.003,"NAN",0.01016128,0.004,"NAN",3.897756,3.75
"2020-03-02 12:00:00",9313,761.3463,0.181,-40.32,0.27,52.43,45.27,52.47,0.0305936,0.008,"NAN",0.03278041,0.009,"NAN",27.77513,10.06
"2020-03-02 12:30:00",9314,761.4973,0.168,-40.16,0.26,62.33,48.46,63.21,0.04987933,0.003,"NAN",0.05320816,0.003,"NAN",60.56376,6.292
"2020-03-02 13:00:00",9315,761.5651,0.166,-39.98,0.154,59.32,58.68,64.49,0.06997652,0.01,"NAN",0.07412712,0.011,"NAN",88.7963,16.04
"2020-03-02 13:30:00",9316,761.7767,0.18,-40.3,0.271,49.63,42.08,64.48,0.1085885,0.016,"NAN",0.1147847,0.018,"NAN",149.2318,26
"2020-03-02 14:00:00",9317,761.6767,0.175,-40.38,0.175,52.87,41.11,56.28,0.1386411,0.009,"NAN",0.146235,0.008,"NAN",195.0287,12.49
"2020-03-02 14:30:00",9318,761.7718,0.186,-40.55,0.146,44.49,43.23,55.95,0.1867043,0.015,"NAN",0.1950416,0.015,"NAN",262.287,23.03
"2020-03-02 15:00:00",9319,761.9874,0.204,-40.51,0.248,43.46,42.24,47.55,0.1898065,0.018,"NAN",0.1969096,0.02,"NAN",261.5763,33.63
"2020-03-02 15:30:00",9320,762.3217,0.173,-40.14,0.231,54.17,44.78,55.35,0.1965751,0.012,"NAN",0.2037831,0.014,"NAN",266.3936,19.42
"2020-03-02 16:00:00",9321,762.3714,0.155,-40.28,0.339,48.2,36.07,67.02,0.1895259,0.018,"NAN",0.1944311,0.019,"NAN",250.6795,27.12
"2020-03-02 16:30:00",9322,762.4512,0.207,-40.42,0.149,56.9,47.73,58.03,0.2033586,0.022,"NAN",0.210571,0.024,"NAN",276.5133,31.77
"2020-03-02 17:00:00",9323,762.4301,0.172,-39.93,0.534,70.61,54.52,72.43,0.193463,0.021,"NAN",0.1980876,0.023,"NAN",250.7715,24.78
"2020-03-02 17:30:00",9324,762.5587,0.169,-39.06,0.569,78.23,58.31,83,0.2605382,0.029,"NAN",0.2697398,0.031,"NAN",343.5371,41.52
"2020-03-02 18:00:00",9325,762.6563,0.16,-39.98,0.49,60.51,56.73,80.3,0.2622623,0.034,"NAN",0.2729148,0.036,"NAN",349.3146,47.37
"2020-03-02 18:30:00",9326,762.7272,0.187,-40.13,0.24,73.28,56.29,73.55,0.3353689,0.028,"NAN",0.3451792,0.028,"NAN",453.1312,42.83
"2020-03-02 19:00:00",9327,762.6973,0.174,-39.47,0.346,77.11,72.31,87.6,0.2712156,0.031,"NAN",0.277373,0.034,"NAN",370.1556,47.38
"2020-03-02 19:30:00",9328,762.6552,0.198,-39.78,0.698,45.82,45.82,84.9,0.2916447,0.021,"NAN",0.2967828,0.021,"NAN",398.5808,32.61
"2020-03-02 20:00:00",9329,762.5234,0.171,-40.41,0.234,62.26,44.43,64.05,0.2202463,0.029,"NAN",0.2265011,0.031,"NAN",297.034,43.37
"2020-03-02 20:30:00",9330,762.5087,0.181,-40.46,0.169,60.46,55.68,61.25,0.1587194,0.017,"NAN",0.164702,0.019,"NAN",215.8926,25.63
"2020-03-02 21:00:00",9331,762.4658,0.158,-40.59,0.183,53.52,52.51,60.54,0.1185472,0.014,"NAN",0.1237879,0.015,"NAN",157.1264,18.56
"2020-03-02 21:30:00",9332,762.4177,0.188,-40.73,0.228,55.96,51.49,56.98,0.07443087,0.009,"NAN",0.07665715,0.009,"NAN",92.39898,13.87
"2020-03-02 22:00:00",9333,762.3203,0.141,-40.62,0.095,57.76,54.48,59.01,0.04731364,0.006,"NAN",0.04899343,0.006,"NAN",56.24739,7.456
"2020-03-02 22:30:00",9334,762.4708,0.183,-40.76,0.207,60.69,53.58,64.44,0.02638222,0.006,"NAN",0.02805741,0.007,"NAN",28.03632,8.76
"2020-03-02 23:00:00",9335,762.3841,0.176,-40.74,0.076,60.81,58.15,62.34,0.01252269,0.003,"NAN",0.01262199,0.003,"NAN",9.01599,4.888
"2020-03-02 23:30:00",9336,762.347,0.195,-40.54,0.34,72.72,55.9,72.72,0.003408375,0.002,"NAN",0.00324327,0.002,"NAN",-3.368031,2.862
"2020-03-03 00:00:00",9337,762.3609,0.154,-39.78,0.432,57.52,57.18,72.85,0.0002516135,0,"NAN",8.461015E-05,0,"NAN",-7.834574,1.552
"2020-03-03 00:30:00",9338,762.4882,0.176,-39.2,0.274,58.87,55.83,60.9,1.006458E-05,0,"NAN",0,0,"NAN",-8.570785,1.079
"2020-03-03 01:00:00",9339,762.7346,0.185,-38.86,0.235,57.47,56.2,59.36,2.012926E-05,0,"NAN",0,0,"NAN",-9.340438,1.057
"2020-03-03 01:30:00",9340,762.9974,0.172,-39.05,0.402,50.57,49.15,56.31,3.354978E-06,0,"NAN",0,0,"NAN",-12.50812,0.89
"2020-03-03 02:00:00",9341,762.8976,0.177,-39.94,0.2,64.83,48.83,64.83,1.006463E-05,0,"NAN",0,0,"NAN",-12.32913,0.973
"2020-03-03 02:30:00",9342,762.7313,0.183,-38.58,0.609,98.6,63.14,100,1.341951E-05,0,"NAN",0,0,"NAN",-11.30311,0.56
"2020-03-03 03:00:00",9343,762.4233,0.219,-38.72,0.514,73.94,73.94,98.8,1.67743E-05,0,"NAN",0,0,"NAN",-9.981612,1.227
"2020-03-03 03:30:00",9344,762.3106,0.197,-40.01,0.393,78.47,47.95,78.47,0,0,"NAN",0,0,"NAN",-9.38512,0.793
"2020-03-03 04:00:00",9345,762.3766,0.207,-39.44,0.171,59.47,58.35,83.7,0,0,"NAN",0,0,"NAN",-9.234698,0.82
"2020-03-03 04:30:00",9346,762.451,0.249,-39.4,0.267,62.93,50.77,64.69,3.355057E-06,0,"NAN",4.029242E-06,0,"NAN",-10.84085,0.702
"2020-03-03 05:00:00",9347,762.1494,0.162,-39.17,0.31,58.07,54.49,65.38,3.354832E-06,0,"NAN",0,0,"NAN",-12.25119,0.9
"2020-03-03 05:30:00",9348,762.0684,0.197,-39.57,0.243,68.03,41.67,73.45,0,0,"NAN",0,0,"NAN",-14.24243,1.125
"2020-03-03 06:00:00",9349,761.7348,0.18,-40.47,0.118,37.26,34.78,63.61,0,0,"NAN",4.029292E-06,0,"NAN",-15.49163,1.46
"2020-03-03 06:30:00",9350,761.4473,0.211,-39.67,0.59,46.11,36.04,48.49,3.354951E-06,0,"NAN",4.029377E-06,0,"NAN",-14.71636,0.929
"2020-03-03 07:00:00",9351,761.1944,0.159,-38.27,0.699,97.8,45.43,100,0,0,"NAN",0,0,"NAN",-14.73315,0.725
"2020-03-03 07:30:00",9352,761.0991,0.222,-38.75,0.653,118.1,81,118.1,0,0,"NAN",0,0,"NAN",-13.60663,0.565
"2020-03-03 08:00:00",9353,760.9295,0.153,-38.22,0.431,128.4,94,136.3,0,0,"NAN",0,0,"NAN",-12.88714,0.438
"2020-03-03 08:30:00",9354,760.9277,0.167,-38.89,0.388,108.1,99.1,133.1,0,0,"NAN",4.029143E-06,0,"NAN",-13.80701,0.904
"2020-03-03 09:00:00",9355,760.7505,0.171,-39.74,0.449,63.41,63.41,109.5,0,0,"NAN",0,0,"NAN",-14.52635,0.898
"2020-03-03 09:30:00",9356,760.6828,0.17,-39.98,0.67,71.38,60.3,97.4,0,0,"NAN",2.820403E-05,0,"NAN",-13.46132,0.776
"2020-03-03 10:00:00",9357,760.5867,0.157,-40.13,0.773,56.52,52.53,79.96,0,0,"NAN",1.208721E-05,0,"NAN",-13.27704,1.322
"2020-03-03 10:30:00",9358,760.7492,0.168,-40.55,0.143,55.93,53.75,57.3,0.0001006438,0,"NAN",8.863934E-05,0,"NAN",-13.56138,1.124
"2020-03-03 11:00:00",9359,760.8253,0.181,-40.51,0.165,50.35,47.65,63.48,0.002911898,0.002,"NAN",0.003078241,0.002,"NAN",-9.005737,3.337
"2020-03-03 11:30:00",9360,760.9916,0.157,-40.6,0.28,41.18,39.56,59.56,0.01462304,0.005,"NAN",0.01620483,0.006,"NAN",4.823413,6.218
"2020-03-03 12:00:00",9361,761.0143,0.155,-40.46,0.42,66.15,41.11,66.15,0.04205804,0.011,"NAN",0.0455809,0.012,"NAN",37.65631,15.68
"2020-03-03 12:30:00",9362,761.1175,0.189,-40.07,0.302,63.72,51.08,64.69,0.06938865,0.011,"NAN",0.07529543,0.012,"NAN",58.52266,13.96
"2020-03-03 13:00:00",9363,761.1404,0.158,-40.18,0.222,52.46,49.86,63.34,0.09856394,0.02,"NAN",0.1064472,0.022,"NAN",70.34621,14.86
"2020-03-03 13:30:00",9364,761.2645,0.174,-40.2,0.219,52.7,45.66,61.59,0.1309842,0.014,"NAN",0.1403246,0.015,"NAN",84.69996,16.19
"2020-03-03 14:00:00",9365,761.3234,0.173,-40.24,0.099,57.94,49.97,59.25,0.1612944,0.02,"NAN",0.1725923,0.023,"NAN",109.3352,28.07
"2020-03-03 14:30:00",9366,761.4852,0.18,-40.55,0.213,34.1,34.1,57.38,0.2307235,0.025,"NAN",0.2493904,0.03,"NAN",236.1698,48.81
"2020-03-03 15:00:00",9367,761.5173,0.177,-40.57,0.21,34.49,32.41,36.18,0.2883556,0.03,"NAN",0.3104983,0.036,"NAN",382.3016,53.37
"2020-03-03 15:30:00",9368,761.5807,0.178,-39.79,1.401,46.3,31.52,50.69,0.3479044,0.042,"NAN",0.3815943,0.054,"NAN",478.1886,65.21
"2020-03-03 16:00:00",9369,761.4855,0.17,-38.74,1.172,56.65,43.21,73.44,0.4030782,0.032,"NAN",0.454774,0.052,"NAN",556.361,60.34
"2020-03-03 16:30:00",9370,761.4762,0.178,-39.8,0.635,53.42,39.57,87.8,0.4150624,0.065,"NAN",0.4558122,0.082,"NAN",566.7978,96.8
"2020-03-03 17:00:00",9371,761.4142,0.159,-39.85,0.665,65.23,48.66,96.5,0.4701839,0.053,"NAN",0.5258558,0.069,"NAN",660.8203,83.8
"2020-03-03 17:30:00",9372,761.4369,0.184,-40.1,0.26,55.46,55.46,69.65,0.4577482,0.059,"NAN",0.5148901,0.076,"NAN",647.5794,96.9
"2020-03-03 18:00:00",9373,761.3237,0.165,-40.5,0.227,55.76,44.64,64.45,0.3981532,0.072,"NAN",0.4330726,0.105,"NAN",553.4059,126.3
"2020-03-03 18:30:00",9374,761.3536,0.18,-40.42,0.411,57.23,38.84,79.12,0.3771688,0.049,"NAN",0.4058973,0.058,"NAN",520.4308,66.59
"2020-03-03 19:00:00",9375,761.2469,0.166,-40.74,0.273,61.07,37.05,63.94,0.3558396,0.028,"NAN",0.3811664,0.033,"NAN",504.526,42.72
"2020-03-03 19:30:00",9376,761.1882,0.181,-40.51,0.522,35.78,35.78,72.81,0.4009544,0.038,"NAN",0.4658095,0.055,"NAN",590.238,64.43
"2020-03-03 20:00:00",9377,761.0092,0.145,-41.15,0.084,28.88,28.81,35.51,0.4251463,0.094,"NAN",0.5363048,0.09,"NAN",648.246,110.6
"2020-03-03 20:30:00",9378,761.0858,0.192,-41.17,0.147,33.91,28.22,34.15,0.4585311,0.169,"NAN",0.5704179,0.073,"NAN",654.5701,71.91
"2020-03-03 21:00:00",9379,761.0886,0.16,-40.99,0.279,29.2,29.1,53.82,0.3200562,0.17,"NAN",0.4814128,0.074,"NAN",504.4931,84.1
"2020-03-03 21:30:00",9380,761.2039,0.174,-41.19,0.128,28.52,27.54,29.27,0.3031393,0.129,"NAN",0.3420492,0.1,"NAN",382.6431,73.07
"2020-03-03 22:00:00",9381,761.2722,0.173,-41.41,0.332,29.69,27.07,33.5,0.2278449,0.095,"NAN",0.2392785,0.055,"NAN",193.9145,70.39
"2020-03-03 22:30:00",9382,761.3825,0.165,-40.9,0.742,46.2,27.46,74.49,0.1560936,0.089,"NAN",0.1608775,0.049,"NAN",67.31606,47.37
"2020-03-03 23:00:00",9383,761.3357,0.198,-41.78,0.228,26.33,25.99,41.68,0.05568726,0.04,"NAN",0.08631178,0.031,"NAN",-42.95746,29.28
"2020-03-03 23:30:00",9384,761.4863,0.192,-42.05,0.217,25.7,25.4,27.26,0.03462369,0.028,"NAN",0.0159485,0.015,"NAN",-85.52572,14.13
"2020-03-04 00:00:00",9385,761.492,0.174,-42.23,0.129,25.3,25.04,26.39,0.001033256,0.001,"NAN",8.05687E-06,0,"NAN",-102.0236,2.727
"2020-03-04 00:30:00",9386,761.7062,0.178,-42.61,0.134,25.5,25.11,26.26,9.057553E-05,0,"NAN",0,0,"NAN",-97.40571,5.656
"2020-03-04 01:00:00",9387,761.7433,0.186,-42.37,0.237,25.72,25.21,26.19,0.0001107025,0,"NAN",0,0,"NAN",-96.36388,6.39
"2020-03-04 01:30:00",9388,762.0964,0.2,-42.11,0.375,25.45,25.06,27.34,0.0001006349,0,"NAN",0,0,"NAN",-96.66969,5.59
"2020-03-04 02:00:00",9389,762.196,0.176,-41.64,0.513,28.29,25.3,28.42,0.0001107022,0,"NAN",0,0,"NAN",-109.3635,8.75
"2020-03-04 02:30:00",9390,762.2015,0.221,-40.76,0.163,28.95,27.29,28.95,7.380274E-05,0,"NAN",0,0,"NAN",-109.0292,6.447
"2020-03-04 03:00:00",9391,762.0912,0.169,-40.46,0.16,28.98,28.4,30.25,6.709167E-05,0,"NAN",0,0,"NAN",-96.85522,4.54
"2020-03-04 03:30:00",9392,762.0784,0.204,-40.44,0.11,28.69,28.42,29.71,9.393223E-05,0,"NAN",0,0,"NAN",-93.61388,4.713
"2020-03-04 04:00:00",9393,761.9362,0.165,-40.16,0.35,31.31,28.59,31.85,5.703053E-05,0,"NAN",0,0,"NAN",-85.63638,3.97
"2020-03-04 04:30:00",9394,761.9957,0.243,-39.39,0.436,34.35,30.5,34.69,2.012905E-05,0,"NAN",0,0,"NAN",-85.14758,4.052
"2020-03-04 05:00:00",9395,761.734,0.187,-37.01,3.276,111.3,33.67,133.1,2.683874E-05,0,"NAN",0,0,"NAN",-92.4928,2.715
"2020-03-04 05:30:00",9396,761.6659,0.186,-34.36,2.102,159.2,87,177.5,1.341946E-05,0,"NAN",0,0,"NAN",-96.9436,2.533
"2020-03-04 06:00:00",9397,761.5864,0.203,-34.89,1.858,71.05,69.82,182.8,1.341989E-05,0,"NAN",0,0,"NAN",-96.22237,2.819
"2020-03-04 06:30:00",9398,761.4894,0.224,-37.58,0.301,61.08,60.58,68.42,6.709852E-06,0,"NAN",0,0,"NAN",-94.56422,3.148
"2020-03-04 07:00:00",9399,761.1889,0.173,-35.79,2.23,132.6,42.26,144.8,6.710214E-06,0,"NAN",0,0,"NAN",-94.5911,3.507
"2020-03-04 07:30:00",9400,761.4,0.207,-35.26,1.337,70.66,62.99,143,3.355027E-06,0,"NAN",0,0,"NAN",-81.28943,10.13
"2020-03-04 08:00:00",9401,761.5822,0.145,-35.33,2.525,71.56,59.69,144,1.34202E-05,0,"NAN",0,0,"NAN",-77.26295,6.076
"2020-03-04 08:30:00",9402,761.5909,0.181,-33.43,1.768,74.75,72.1,153.2,0,0,"NAN",0,0,"NAN",-101.3472,7.747
"2020-03-04 09:00:00",9403,761.5544,0.196,-34.07,4.552,100,25.45,150.1,0,0,"NAN",0,0,"NAN",-115.1813,5.857
"2020-03-04 09:30:00",9404,761.5753,0.227,-34.96,2.354,79.31,65.23,145.6,0,0,"NAN",0,0,"NAN",-153.5705,17.28
"2020-03-04 10:00:00",9405,761.3906,0.184,-35.4,1.82,74.09,71.36,150.9,1.006495E-05,0,"NAN",0,0,"NAN",-110.8271,11.59
"2020-03-04 10:30:00",9406,761.6554,0.172,-33.57,1.959,79.08,68.94,142.5,0.0003522665,0,"NAN",0,0,"NAN",-97.40758,5.838
"2020-03-04 11:00:00",9407,761.6847,0.172,-34.07,1.356,113.8,70.71,124.8,0.01270874,0.016,"NAN",0.008864292,0.012,"NAN",-87.63563,11.06
"2020-03-04 11:30:00",9408,761.8099,0.197,-32.86,1.977,82.5,67.1,119.1,0.08857383,0.054,"NAN",0.06070809,0.026,"NAN",-33.64762,30.21
"2020-03-04 12:00:00",9409,761.7496,0.178,-34.34,1.391,87.4,68.98,100,0.207772,0.088,"NAN",0.1446792,0.07,"NAN",49.55695,45.11
"2020-03-04 12:30:00",9410,761.9981,0.173,-35.37,0.822,66.07,66.07,87.7,0.3148758,0.101,"NAN",0.2130678,0.111,"NAN",174.0307,67.64
"2020-03-04 13:00:00",9411,762.2733,0.186,-37.3,0.56,68.25,64.04,77.09,0.3724685,0.181,"NAN",0.336767,0.132,"NAN",302.3706,62.96
"2020-03-04 13:30:00",9412,762.2709,0.195,-36.72,1.501,144.8,61,144.8,0.4854629,0.166,"NAN",0.4280117,0.154,"NAN",455.8216,39.46
"2020-03-04 14:00:00",9413,761.9884,0.172,-36.2,3.285,62.52,59.38,168.1,0.4555806,0.27,"NAN",0.5261124,0.182,"NAN",577.2326,45.19
"2020-03-04 14:30:00",9414,761.764,0.201,-36.6,3.77,63.46,55.76,197.2,0.6375447,0.227,"NAN",0.5652996,0.213,"NAN",708.7311,44.63
"2020-03-04 15:00:00",9415,761.9404,0.223,-38.28,1.147,57.27,53.99,97.4,0.7070454,0.218,"NAN",0.725441,0.134,"NAN",781.7839,101.5
"2020-03-04 15:30:00",9416,762.2852,0.206,-38.67,0.359,57.96,52.42,63.28,0.7975932,0.178,"NAN",0.8242769,0.076,"NAN",877.3377,46.85
"2020-03-04 16:00:00",9417,762.0592,0.187,-36.48,1.05,66.32,59.02,92.7,0.805319,0.218,"NAN",0.8925011,0.026,"NAN",935.9437,30.79
"2020-03-04 16:30:00",9418,761.9368,0.182,-35,1.079,76.3,65.84,100,0.7370622,0.305,"NAN",0.9153906,0.019,"NAN",979.0076,24.07
"2020-03-04 17:00:00",9419,761.5828,0.216,-33.27,3.326,59.02,58.55,163.9,0.733182,0.326,"NAN",0.9327184,0.01,"NAN",1012.539,20.96
"2020-03-04 17:30:00",9420,761.3298,0.28,-37.36,1.341,63.55,54.16,98.2,0.8009951,0.241,"NAN",0.9209246,0.036,"NAN",1013.983,57.07
"2020-03-04 18:00:00",9421,761.126,0.181,-37.79,1.988,80.8,52,144.7,0.7154235,0.297,"NAN",0.8995293,0.027,"NAN",978.118,36.78
"2020-03-04 18:30:00",9422,761.0651,0.228,-35.21,3.467,84.3,56.93,145.9,0.596669,0.35,"NAN",0.8634624,0.073,"NAN",910.7665,51.37
"2020-03-04 19:00:00",9423,760.7379,0.176,-34.3,3.221,110.6,67.4,172.9,0.5436834,0.334,"NAN",0.8113757,0.047,"NAN",844.8526,53.65
"2020-03-04 19:30:00",9424,760.6976,0.202,-36.47,1.228,86.6,68.87,111.3,0.5480744,0.278,"NAN",0.7296106,0.061,"NAN",781.9375,63.38
"2020-03-04 20:00:00",9425,760.6104,0.146,-35.17,0.618,71.42,71.42,100,0.4578733,0.264,"NAN",0.6401435,0.117,"NAN",672.4694,62.6
"2020-03-04 20:30:00",9426,760.4598,0.201,-33.12,3.601,100,68.49,129.7,0.5024346,0.163,"NAN",0.5515258,0.103,"NAN",568.4161,78.67
"2020-03-04 21:00:00",9427,760.2806,0.182,-35.31,1.423,86,81.1,100,0.3002291,0.197,"NAN",0.4433366,0.093,"NAN",437.9412,50.34
"2020-03-04 21:30:00",9428,760.274,0.22,-36.07,2.999,63.09,59,184.9,0.2831502,0.134,"NAN",0.3510033,0.044,"NAN",300.2593,83.4
"2020-03-04 22:00:00",9429,760.1444,0.185,-38.17,0.446,56.78,51.98,70.96,0.1980498,0.117,"NAN",0.2434541,0.061,"NAN",170.2427,80.2
