"24-Apr-2018 00:30:09",13.0361,4.02532,11.942,5.616,34.2842,"NaN"
"24-Apr-2018 01:00:11",13.0111,4.0232342,11.903,5.449,34.287,"NaN"
"24-Apr-2018 01:30:10",12.9375,4.0173853,11.589,5.542,34.2982,"NaN"
"24-Apr-2018 02:00:11",12.8532,4.0112446,11.797,5.501,34.316,"NaN"
"24-Apr-2018 02:30:09",12.2261,3.9583019,11.427,4.357,34.3802,"NaN"
"24-Apr-2018 03:00:10",12.346,3.9650049,12.39,3.948,34.3346,"NaN"
"24-Apr-2018 03:30:09",12.5723,3.990183,11.68,3.818,34.3703,"NaN"
"24-Apr-2018 04:00:09",12.1778,3.9514118,11.606,3.73,34.3577,"NaN"
"24-Apr-2018 04:30:10",12.0896,3.941598,11.873,3.733,34.3435,"NaN"
"24-Apr-2018 05:00:09",11.8485,3.9213533,11.827,3.22,34.3686,"NaN"
"24-Apr-2018 05:30:09",11.7656,3.9146055,11.936,2.778,34.3792,"NaN"
"24-Apr-2018 06:00:10",11.7692,3.914701,12.655,2.82,34.3765,"NaN"
"24-Apr-2018 06:30:09",11.7919,3.9162935,11.542,2.876,34.3716,"NaN"
"24-Apr-2018 07:00:09",11.7828,3.9165184,11.852,2.795,34.3821,"NaN"
"24-Apr-2018 07:30:10",11.7674,3.9150615,11.692,2.831,34.3821,"NaN"
"24-Apr-2018 08:00:11",11.8181,3.9191604,12.141,2.873,34.3751,"NaN"
"24-Apr-2018 08:30:11",11.9848,3.9331786,11.882,3.439,34.3581,"NaN"
"24-Apr-2018 09:00:10",12.5034,3.9790004,12.083,3.625,34.3256,"NaN"
"24-Apr-2018 09:30:09",12.1381,3.9463023,12.294,3.526,34.3443,"NaN"
"24-Apr-2018 10:00:09",12.0398,3.9375443,11.943,3.687,34.3499,"NaN"
"24-Apr-2018 10:30:10",11.914,3.9275609,12.2,3.523,34.3685,"NaN"
"24-Apr-2018 11:00:09",12.112,3.9453053,11.786,4.017,34.3589,"NaN"
"24-Apr-2018 11:30:09",12.092,3.9434619,12.145,3.647,34.3593,"NaN"
"24-Apr-2018 12:00:10",12.5367,3.982201,12.239,3.984,34.3259,"NaN"
"24-Apr-2018 12:30:09",12.0754,3.9420693,12.14,3.865,34.361,"NaN"
"24-Apr-2018 13:00:09",11.9046,3.9295583,11.857,3.136,34.3969,"NaN"
"24-Apr-2018 13:30:10",11.9237,3.9306218,11.787,3.314,34.3896,"NaN"
"24-Apr-2018 14:00:11",11.9993,3.9360164,12.152,3.415,34.3723,"NaN"
"24-Apr-2018 14:30:11",12.434,3.9726779,11.948,4.037,34.3282,"NaN"
"24-Apr-2018 15:00:10",12.2723,3.9593137,11.857,3.638,34.3474,"NaN"
"24-Apr-2018 15:30:11",12.3717,3.9677491,12.319,5.003,34.3376,"NaN"
"24-Apr-2018 16:00:09",12.5479,3.9837433,12.076,5.108,34.3306,"NaN"
"24-Apr-2018 16:30:10",12.827,4.0077803,12.112,5.311,34.3067,"NaN"
"24-Apr-2018 17:00:09",12.4699,3.9770204,11.776,4.585,34.3373,"NaN"
"24-Apr-2018 17:30:09",12.6448,3.9923232,12.198,5.336,34.3245,"NaN"
"24-Apr-2018 18:00:10",12.9063,4.0144691,11.593,5.535,34.2986,"NaN"
"24-Apr-2018 18:30:09",12.8931,4.0132039,12.018,5.666,34.2984,"NaN"
"24-Apr-2018 19:00:09",12.8906,4.0128739,11.95,5.465,34.2976,"NaN"
"24-Apr-2018 19:30:10",12.505,3.9807274,11.928,4.303,34.3408,"NaN"
"24-Apr-2018 20:00:09",12.7324,3.9990633,12.143,5.406,34.3093,"NaN"
"24-Apr-2018 20:30:11",12.7983,4.0046813,11.915,5.296,34.3032,"NaN"
"24-Apr-2018 21:00:10",12.4582,3.9753626,11.967,4.796,34.3319,"NaN"
"24-Apr-2018 21:30:11",12.6842,3.9949445,11.949,4.728,34.3138,"NaN"
"24-Apr-2018 22:00:11",12.7571,4.0010547,12.071,5.341,34.3059,"NaN"
"24-Apr-2018 22:30:10",12.5754,3.9862252,11.742,4.875,34.3294,"NaN"
"24-Apr-2018 23:00:09",12.308,3.9596553,12.053,4.321,34.3179,"NaN"
"24-Apr-2018 23:30:09",12.4746,3.9749652,12.136,4.887,34.313,"NaN"
"25-Apr-2018 00:00:10",12.3979,3.9671052,11.873,3.939,34.3075,"NaN"
"25-Apr-2018 00:30:09",12.8474,4.0098422,11.991,4.995,34.3078,"NaN"
"25-Apr-2018 01:00:09",12.2954,3.9590604,11.932,4.131,34.3237,"NaN"
"25-Apr-2018 01:30:10",11.8897,3.9251958,11.788,3.132,34.3681,"NaN"
"25-Apr-2018 02:00:09",12.4657,3.9750064,12.127,4.441,34.3216,"NaN"
"25-Apr-2018 02:30:09",12.4998,3.9799394,12.139,4.56,34.3379,"NaN"
"25-Apr-2018 03:00:10",12.1087,3.9429633,12.069,3.906,34.3391,"NaN"
"25-Apr-2018 03:30:11",11.8566,3.9235675,11.679,3.854,34.3828,"NaN"
"25-Apr-2018 04:00:11",11.9287,3.9272061,11.857,3.05,34.3516,"NaN"
"25-Apr-2018 04:30:10",11.8462,3.9226478,11.892,2.902,34.3834,"NaN"
"25-Apr-2018 05:00:09",11.8538,3.9233156,12.167,2.921,34.3828,"NaN"
"25-Apr-2018 05:30:09",11.8704,3.9267773,11.888,2.892,34.4013,"NaN"
"25-Apr-2018 06:00:10",11.8804,3.9282088,12.162,2.858,34.4059,"NaN"
"25-Apr-2018 06:30:09",11.8468,3.9258574,11.785,2.815,34.4142,"NaN"
"25-Apr-2018 07:00:09",12.3701,3.968365,11.871,3.32,34.3452,"NaN"
"25-Apr-2018 07:30:10",12.2112,3.9549658,12.223,3.879,34.3612,"NaN"
"25-Apr-2018 08:00:09",12.2465,3.9590678,11.994,3.807,34.3686,"NaN"
"25-Apr-2018 08:30:09",12.3595,3.9685088,11.865,4.139,34.3562,"NaN"
"25-Apr-2018 09:00:10",12.3083,3.9644508,11.727,4.039,34.3641,"NaN"
"25-Apr-2018 09:30:09",12.3442,3.9673522,11.896,4.059,34.3591,"NaN"
"25-Apr-2018 10:00:11",12.3294,3.965963,12.043,4.256,34.3592,"NaN"
"25-Apr-2018 10:30:10",12.295,3.9636298,11.75,4.782,34.3684,"NaN"
"25-Apr-2018 11:00:11",12.3584,3.9688238,11.932,4.442,34.3603,"NaN"
"25-Apr-2018 11:30:11",12.5925,3.9862045,12.007,4.588,34.3136,"NaN"
"25-Apr-2018 12:00:10",12.44,3.9740202,11.909,4.753,34.3357,"NaN"
"25-Apr-2018 12:30:09",12.7464,4.0003404,11.868,5.416,34.3089,"NaN"
"25-Apr-2018 13:00:09",12.6391,3.9911636,12.068,5.359,34.3187,"NaN"
"25-Apr-2018 13:30:10",12.6217,3.9897778,11.794,4.939,34.3213,"NaN"
"25-Apr-2018 14:00:09",12.5095,3.9802613,11.842,4.997,34.3322,"NaN"
"25-Apr-2018 14:30:09",12.2107,3.9559089,11.501,3.794,34.3711,"NaN"
"25-Apr-2018 15:00:10",12.4415,3.9750683,11.973,4.559,34.3444,"NaN"
"25-Apr-2018 15:30:09",12.4607,3.976589,12.086,4.542,34.3415,"NaN"
"25-Apr-2018 16:00:09",12.616,3.9903199,11.909,5.029,34.3316,"NaN"
"25-Apr-2018 16:30:10",12.5896,3.9881249,11.91,4.736,34.3347,"NaN"
"25-Apr-2018 17:00:11",12.5036,3.980885,11.732,4.838,34.3437,"NaN"
"25-Apr-2018 17:30:11",12.4753,3.9782194,11.75,4.281,34.344,"NaN"
"25-Apr-2018 18:00:10",12.5567,3.9857385,11.953,4.759,34.3418,"NaN"
"25-Apr-2018 18:30:09",12.5236,3.9826945,11.854,4.795,34.3428,"NaN"
"25-Apr-2018 19:00:09",12.4394,3.9747669,11.957,4.559,34.3434,"NaN"
"25-Apr-2018 19:30:10",12.4677,3.9775481,12.057,4.678,34.3443,"NaN"
"25-Apr-2018 20:00:09",12.488,3.9792952,11.861,4.757,34.3426,"NaN"
"25-Apr-2018 20:30:09",12.473,3.9779728,11.999,4.75,34.3435,"NaN"
"25-Apr-2018 21:00:10",12.3535,3.9674821,11.804,4.59,34.3519,"NaN"
"25-Apr-2018 21:30:09",12.3359,3.9660929,11.88,4.298,34.3546,"NaN"
"25-Apr-2018 22:00:09",12.3616,3.9685089,11.986,4.682,34.3543,"NaN"
"25-Apr-2018 22:30:10",12.4375,3.9748354,11.931,4.627,34.3458,"NaN"
"25-Apr-2018 23:00:09",12.3161,3.9646697,11.846,4.52,34.359,"NaN"
"25-Apr-2018 23:30:11",12.4165,3.9729178,11.918,4.475,34.3466,"NaN"
"26-Apr-2018 00:00:10",12.4078,3.9723221,12.025,4.564,34.3488,"NaN"
"26-Apr-2018 00:30:11",12.4367,3.9749313,11.868,4.462,34.3475,"NaN"
"26-Apr-2018 01:00:09",12.3645,3.9688853,11.816,4.55,34.3554,"NaN"
"26-Apr-2018 01:30:10",12.3844,3.9705009,11.916,4.589,34.3526,"NaN"
"26-Apr-2018 02:00:09",12.3196,3.9650734,11.766,4.437,34.3597,"NaN"
"26-Apr-2018 02:30:09",12.1981,3.953585,11.818,4.355,34.3601,"NaN"
"26-Apr-2018 03:00:10",12.0071,3.9341538,11.763,4.047,34.3471,"NaN"
"26-Apr-2018 03:30:09",12.2936,3.9620563,11.912,4.136,34.3544,"NaN"
"26-Apr-2018 04:00:09",12.3276,3.9653949,11.836,4.27,34.3555,"NaN"
"26-Apr-2018 04:30:10",12.2227,3.9560935,11.778,4.282,34.3618,"NaN"
"26-Apr-2018 05:00:09",12.4877,3.9797063,11.7,4.417,34.3469,"NaN"
"26-Apr-2018 05:30:09",12.3836,3.9703366,12.018,4.483,34.3518,"NaN"
"26-Apr-2018 06:00:10",12.3366,3.9657371,11.924,4.448,34.3504,"NaN"
"26-Apr-2018 06:30:11",12.461,3.9777262,11.814,4.553,34.3522,"NaN"
"26-Apr-2018 07:00:11",12.483,3.9794734,11.907,4.594,34.3489,"NaN"
"26-Apr-2018 07:30:10",12.5088,3.9821874,11.801,4.708,34.3514,"NaN"
"26-Apr-2018 08:00:09",12.4934,3.9806042,11.884,4.633,34.3503,"NaN"
"26-Apr-2018 08:30:09",12.4872,3.9802753,11.982,4.675,34.3527,"NaN"
"26-Apr-2018 09:00:10",12.5002,3.9812552,11.71,4.769,34.3504,"NaN"
"26-Apr-2018 09:30:09",12.5383,3.984436,12.291,4.146,34.3459,"NaN"
"26-Apr-2018 10:00:09",12.5084,3.9815295,12.154,4.147,34.3454,"NaN"
"26-Apr-2018 10:30:10",12.5479,3.9853887,11.323,4.774,34.3468,"NaN"
"26-Apr-2018 11:00:09",11.8399,3.9246239,11.686,2.875,34.4086,"NaN"
"26-Apr-2018 11:30:09",12.5493,3.9854643,12.028,4.693,34.3459,"NaN"
"26-Apr-2018 12:00:10",12.503,3.9815774,11.811,4.694,34.3509,"NaN"
"26-Apr-2018 12:30:11",12.5439,3.9846416,12.186,4.805,34.3429,"NaN"
"26-Apr-2018 13:00:11",12.6876,3.9967017,11.823,5.009,34.3276,"NaN"
"26-Apr-2018 13:30:10",12.4795,3.9797817,11.465,4.264,34.3553,"NaN"
"26-Apr-2018 14:00:11",12.7594,4.0028816,11.488,5.393,34.3215,"NaN"
"26-Apr-2018 14:30:09",12.5722,3.9872198,11.981,4.87,34.3419,"NaN"
"26-Apr-2018 15:00:10",12.7779,4.002689,11.444,5.412,34.3029,"NaN"
"26-Apr-2018 15:30:09",12.7263,3.9986582,11.911,5.105,34.3111,"NaN"
"26-Apr-2018 16:00:09",12.6376,3.9914035,11.455,4.985,34.3226,"NaN"
"26-Apr-2018 16:30:10",12.5702,3.9863623,11.408,5.15,34.3356,"NaN"
"26-Apr-2018 17:00:09",12.5665,3.984895,12.085,4.975,34.3247,"NaN"
"26-Apr-2018 17:30:09",12.6068,3.987727,12.2,4.899,34.3151,"NaN"
"26-Apr-2018 18:00:10",12.6222,3.9880692,10.63,4.985,34.3049,"NaN"
"26-Apr-2018 18:30:09",12.6184,3.9876104,12.393,4.943,34.3032,"NaN"
"26-Apr-2018 19:00:11",12.5923,3.986122,11.502,4.988,34.3131,"NaN"
"26-Apr-2018 19:30:10",12.6068,3.9872262,11.94,4.993,34.3103,"NaN"
"26-Apr-2018 20:00:11",12.6079,3.9873017,12.16,4.998,34.31,"NaN"
"26-Apr-2018 20:30:11",12.5954,3.9865885,11.933,4.956,34.3146,"NaN"
"26-Apr-2018 21:00:10",12.5949,3.9867944,12.22,4.973,34.3169,"NaN"
"26-Apr-2018 21:30:09",12.6138,3.9884542,12.754,4.976,34.3154,"NaN"
"26-Apr-2018 22:00:09",12.6384,3.9905942,12.257,5.07,34.3137,"NaN"
"26-Apr-2018 22:30:10",12.6375,3.9904979,11.574,5.058,34.3139,"NaN"
"26-Apr-2018 23:00:09",12.6395,3.9906009,11.734,5.067,34.313,"NaN"
"26-Apr-2018 23:30:09",12.6393,3.990395,11.544,5.061,34.3113,"NaN"
"27-Apr-2018 00:00:10",12.6352,3.9898257,12.029,5.069,34.3093,"NaN"
"27-Apr-2018 00:30:09",12.631,3.9896405,11.829,5.07,34.3115,"NaN"
"27-Apr-2018 01:00:09",12.6399,3.989942,11.295,5.078,34.3065,"NaN"
"27-Apr-2018 01:30:10",12.6345,3.9896335,11.548,5.066,34.3084,"NaN"
"27-Apr-2018 02:00:11",12.6277,3.9892425,11.635,5.028,34.3107,"NaN"
"27-Apr-2018 02:30:11",12.5964,3.987425,11.204,4.971,34.322,"NaN"
"27-Apr-2018 03:00:10",12.6086,3.9881863,11.468,4.986,34.3181,"NaN"
"27-Apr-2018 03:30:09",12.5874,3.9862114,11.928,4.948,34.3183,"NaN"
"27-Apr-2018 04:00:09",12.5614,3.9842024,11.612,4.882,34.3229,"NaN"
"27-Apr-2018 04:30:10",12.576,3.9855257,11.91,4.885,34.3221,"NaN"
"27-Apr-2018 05:00:09",12.5573,3.9838733,11.671,4.826,34.3235,"NaN"
"27-Apr-2018 05:30:09",12.5512,3.9833318,11.708,4.787,34.3238,"NaN"
"27-Apr-2018 06:00:10",12.5484,3.9830851,11.896,4.776,34.3239,"NaN"
"27-Apr-2018 06:30:09",12.5311,3.981447,12.227,4.757,34.3238,"NaN"
"27-Apr-2018 07:00:09",12.5056,3.9787606,12.225,4.686,34.3213,"NaN"
"27-Apr-2018 07:30:10",12.5125,3.9798297,12.302,4.71,34.3251,"NaN"
"27-Apr-2018 08:00:09",12.516,3.9802475,11.698,4.726,34.3262,"NaN"
"27-Apr-2018 08:30:11",12.4642,3.974938,12.244,4.61,34.3222,"NaN"
"27-Apr-2018 09:00:10",12.4695,3.9755133,12.169,4.593,34.3229,"NaN"
"27-Apr-2018 09:30:11",12.4886,3.9771437,12.168,4.669,34.3213,"NaN"
"27-Apr-2018 10:00:11",12.4638,3.974643,11.063,4.611,34.3203,"NaN"
"27-Apr-2018 10:30:10",12.4494,3.972356,12.364,4.566,34.3109,"NaN"
"27-Apr-2018 11:00:09",12.456,3.972794,11.563,4.624,34.3094,"NaN"
"27-Apr-2018 11:30:09",12.5422,3.9823719,11.243,4.77,34.3229,"NaN"
"27-Apr-2018 12:00:10",12.5493,3.9823106,12.399,4.78,34.3154,"NaN"
"27-Apr-2018 12:30:09",12.5193,3.9781231,11.971,4.808,34.3026,"NaN"
"27-Apr-2018 13:00:09",12.4891,3.9735474,12.64,4.725,34.2859,"NaN"
"27-Apr-2018 13:30:10",12.474,3.9717666,11.739,4.715,34.283,"NaN"
"27-Apr-2018 14:00:09",12.4925,3.9731979,12.18,4.769,34.2797,"NaN"
"27-Apr-2018 14:30:09",12.457,3.9680285,11.552,4.724,34.2626,"NaN"
"27-Apr-2018 15:00:10",12.4068,3.9619456,11.735,4.538,34.2496,"NaN"
"27-Apr-2018 15:30:11",12.4381,3.9655993,12.291,4.748,34.2561,"NaN"
"27-Apr-2018 16:00:11",12.3821,3.9600033,11.791,4.572,34.2535,"NaN"
"27-Apr-2018 16:30:10",12.4564,3.9654209,11.593,4.829,34.238,"NaN"
"27-Apr-2018 17:00:09",12.3978,3.9597227,11.862,4.447,34.2364,"NaN"
"27-Apr-2018 17:30:09",12.4188,3.961364,11.714,4.644,34.2332,"NaN"
"27-Apr-2018 18:00:10",12.4245,3.9620687,12.034,4.775,34.2346,"NaN"
"27-Apr-2018 18:30:09",12.2975,3.9535427,11.259,4.187,34.2687,"NaN"
"27-Apr-2018 19:00:09",12.4025,3.9620005,11.895,4.439,34.254,"NaN"
"27-Apr-2018 19:30:10",12.2983,3.9553544,11.927,4.206,34.2851,"NaN"
"27-Apr-2018 20:00:09",12.2373,3.9503453,11.783,4.207,34.2927,"NaN"
"27-Apr-2018 20:30:09",12.3114,3.9569882,11.627,4.062,34.2891,"NaN"
"27-Apr-2018 21:00:10",12.2539,3.953229,11.916,3.979,34.3053,"NaN"
"27-Apr-2018 21:30:09",12.2943,3.9576928,12.077,4.156,34.3114,"NaN"
"27-Apr-2018 22:00:11",12.1879,3.9484944,12.231,3.793,34.3199,"NaN"
"27-Apr-2018 22:30:10",12.367,3.964149,11.406,4.248,34.3075,"NaN"
"27-Apr-2018 23:00:11",12.2644,3.9545344,11.909,3.925,34.3084,"NaN"
"27-Apr-2018 23:30:09",12.3306,3.9601613,12.168,4.194,34.302,"NaN"
"28-Apr-2018 00:00:10",12.3286,3.9595659,11.187,4.155,34.2984,"NaN"
"28-Apr-2018 00:30:09",12.3142,3.9573369,11.801,4.191,34.2898,"NaN"
"28-Apr-2018 01:00:09",12.3109,3.9567559,12.159,4.255,34.2871,"NaN"
"28-Apr-2018 01:30:10",12.3126,3.9562977,11.79,4.275,34.2813,"NaN"
"28-Apr-2018 02:00:09",12.3037,3.9542127,11.861,4.277,34.2692,"NaN"
"28-Apr-2018 02:30:09",12.3742,3.9594974,12.133,4.497,34.2557,"NaN"
"28-Apr-2018 03:00:10",12.3551,3.9569263,11.943,4.521,34.2484,"NaN"
"28-Apr-2018 03:30:09",12.375,3.9569331,12.327,4.469,34.2301,"NaN"
"28-Apr-2018 04:00:09",12.3182,3.952128,11.847,4.426,34.2358,"NaN"
"28-Apr-2018 04:30:10",12.3255,3.9523948,12.8,4.533,34.2314,"NaN"
"28-Apr-2018 05:00:11",12.2891,3.9496958,12.156,4.25,34.2388,"NaN"
"28-Apr-2018 05:30:11",12.2696,3.9484114,11.745,3.985,34.2444,"NaN"
"28-Apr-2018 06:00:10",12.2336,3.9458024,11.487,4.022,34.2522,"NaN"
"28-Apr-2018 06:30:09",12.1679,3.9411946,12.302,4.204,34.2674,"NaN"
"28-Apr-2018 07:00:09",12.1865,3.9439183,11.744,3.916,34.277,"NaN"
"28-Apr-2018 07:30:10",12.2509,3.9474622,11.902,4.095,34.2522,"NaN"
"28-Apr-2018 08:00:09",12.2279,3.9459938,11.694,4.293,34.2592,"NaN"
"28-Apr-2018 08:30:09",12.2556,3.9478035,11.501,4.447,34.2514,"NaN"
"28-Apr-2018 09:00:10",12.2525,3.9475714,11.817,4.432,34.2518,"NaN"
"28-Apr-2018 09:30:09",12.1893,3.9432902,12.064,4.087,34.2682,"NaN"
"28-Apr-2018 10:00:09",12.2297,3.9461304,11.693,4.387,34.2589,"NaN"
"28-Apr-2018 10:30:10",12.2439,3.9471753,11.712,4.505,34.256,"NaN"
"28-Apr-2018 11:00:11",12.2371,3.9470251,11.843,4.496,34.2607,"NaN"
"28-Apr-2018 11:30:11",12.1684,3.9420955,11.753,4.065,34.2759,"NaN"
"28-Apr-2018 12:00:10",12.231,3.9463765,12.277,4.558,34.2598,"NaN"
"28-Apr-2018 12:30:11",12.2199,3.9462672,11.972,4.385,34.269,"NaN"
"28-Apr-2018 13:00:09",12.1869,3.9437817,11.796,4.17,34.2753,"NaN"
"28-Apr-2018 13:30:10",12.1932,3.9443005,11.647,4.27,34.2746,"NaN"
"28-Apr-2018 14:00:09",12.182,3.9434813,11.794,4.226,34.2769,"NaN"
"28-Apr-2018 14:30:09",12.1931,3.9433447,12.073,4.188,34.2653,"NaN"
"28-Apr-2018 15:00:10",12.1875,3.9427575,11.74,4.401,34.2648,"NaN"
"28-Apr-2018 15:30:09",12.1852,3.942662,11.84,4.443,34.266,"NaN"
"28-Apr-2018 16:00:09",12.1911,3.9433924,11.58,4.397,34.2678,"NaN"
"28-Apr-2018 16:30:10",12.2,3.9442732,11.834,4.448,34.268,"NaN"
"28-Apr-2018 17:00:09",12.2038,3.944799,11.726,4.458,34.2697,"NaN"
"28-Apr-2018 17:30:11",12.1168,3.9382464,11.985,4.007,34.2858,"NaN"
"28-Apr-2018 18:00:10",12.1386,3.9404233,11.627,3.859,34.2871,"NaN"
"28-Apr-2018 18:30:11",12.1709,3.9424232,11.803,4.051,34.2768,"NaN"
"28-Apr-2018 19:00:11",12.1953,3.9462606,12.009,4.056,34.2915,"NaN"
"28-Apr-2018 19:30:10",12.1978,3.9448469,11.825,4.132,34.2756,"NaN"
"28-Apr-2018 20:00:09",12.2578,3.9557103,11.922,4.006,34.3258,"NaN"
"28-Apr-2018 20:30:09",12.2355,3.9474144,11.655,4.07,34.266,"NaN"
"28-Apr-2018 21:00:10",12.2383,3.9545414,11.665,3.988,34.3325,"NaN"
"28-Apr-2018 21:30:09",12.2652,3.9477011,11.871,4.591,34.2415,"NaN"
"28-Apr-2018 22:00:09",12.2639,3.9475646,12.299,4.085,34.2411,"NaN"
"28-Apr-2018 22:30:10",12.2778,3.952887,11.851,4.302,34.2802,"NaN"
"28-Apr-2018 23:00:09",12.2768,3.9531808,11.667,4.261,34.284,"NaN"
"28-Apr-2018 23:30:09",12.2716,3.9524223,11.755,4.286,34.2814,"NaN"
"29-Apr-2018 00:00:10",12.1186,3.9412016,11.614,3.132,34.3131,"NaN"
"29-Apr-2018 00:30:11",12.2711,3.9524019,12.025,3.995,34.2815,"NaN"
"29-Apr-2018 01:00:11",12.2837,3.9526818,11.713,4.191,34.2728,"NaN"
"29-Apr-2018 01:30:10",12.205,3.9470597,12.083,3.888,34.2904,"NaN"
"29-Apr-2018 02:00:09",12.263,3.9510147,12.019,4.121,34.2755,"NaN"
"29-Apr-2018 02:30:09",12.2261,3.9477426,12.092,4.043,34.2776,"NaN"
"29-Apr-2018 03:00:10",12.0916,3.9364996,11.331,4.032,34.2923,"NaN"
"29-Apr-2018 03:30:09",12.1832,3.9432902,11.928,4.109,34.2738,"NaN"
"29-Apr-2018 04:00:09",12.245,3.9475441,11.738,4.35,34.2585,"NaN"
"29-Apr-2018 04:30:10",12.2402,3.9474895,11.634,4.317,34.2625,"NaN"
"29-Apr-2018 05:00:09",12.2674,3.9492791,11.859,4.422,34.2547,"NaN"
"29-Apr-2018 05:30:09",12.2824,3.9500989,12.127,4.525,34.2488,"NaN"
"29-Apr-2018 06:00:10",12.2386,3.9463285,11.989,4.502,34.2525,"NaN"
"29-Apr-2018 06:30:09",12.2176,3.9445462,11.751,4.534,34.2546,"NaN"
"29-Apr-2018 07:00:11",12.206,3.9429075,11.75,4.594,34.2493,"NaN"
"29-Apr-2018 07:30:10",12.2001,3.9427163,11.505,4.591,34.253,"NaN"
"29-Apr-2018 08:00:11",12.1988,3.9423888,12.073,4.587,34.2507,"NaN"
"29-Apr-2018 08:30:09",12.1947,3.9419929,11.956,4.57,34.2508,"NaN"
"29-Apr-2018 09:00:10",12.1953,3.9418222,12.097,4.549,34.2485,"NaN"
"29-Apr-2018 09:30:09",12.1403,3.9394269,12.099,4.375,34.2756,"NaN"
"29-Apr-2018 10:00:09",12.1934,3.9418086,11.97,4.514,34.2502,"NaN"
"29-Apr-2018 10:30:10",12.1969,3.9423274,11.983,4.489,34.252,"NaN"
"29-Apr-2018 11:00:09",12.1207,3.9378165,11.947,4.114,34.2781,"NaN"
"29-Apr-2018 11:30:09",12.1391,3.9387374,11.657,4.419,34.2703,"NaN"
"29-Apr-2018 12:00:10",12.1896,3.9416994,11.921,4.496,34.2525,"NaN"
"29-Apr-2018 12:30:09",12.1298,3.9385192,11.837,4.13,34.2767,"NaN"
"29-Apr-2018 13:00:09",12.1728,3.9403753,12.101,4.055,34.255,"NaN"
"29-Apr-2018 13:30:10",12.1544,3.9397339,12.046,4.447,34.2658,"NaN"
"29-Apr-2018 14:00:11",12.1822,3.9402727,11.793,4.598,34.2456,"NaN"
"29-Apr-2018 14:30:11",12.1598,3.9399726,11.668,4.41,34.2632,"NaN"
"29-Apr-2018 15:00:10",12.1792,3.9397131,12.051,4.511,34.2428,"NaN"
"29-Apr-2018 15:30:09",12.1628,3.9398839,12.038,4.462,34.2595,"NaN"
"29-Apr-2018 16:00:09",12.1763,3.9402728,11.965,4.447,34.2509,"NaN"
"29-Apr-2018 16:30:10",12.1737,3.9403479,11.913,4.489,34.254,"NaN"
"29-Apr-2018 17:00:09",12.1715,3.9399999,11.99,4.471,34.2526,"NaN"
"29-Apr-2018 17:30:09",12.1821,3.940375,11.654,4.597,34.2468,"NaN"
"29-Apr-2018 18:00:10",12.1651,3.9388259,11.674,4.373,34.2473,"NaN"
"29-Apr-2018 18:30:09",12.1839,3.9410987,12.038,4.31,34.2519,"NaN"
"29-Apr-2018 19:00:09",12.2318,3.9500652,11.857,4.197,34.295,"NaN"
"29-Apr-2018 19:30:10",12.2332,3.9455704,11.888,4.561,34.2502,"NaN"
"29-Apr-2018 20:00:11",12.2339,3.9512747,12.045,4.263,34.3046,"NaN"
"29-Apr-2018 20:30:11",12.2319,3.9510287,11.934,4.348,34.3042,"NaN"
"29-Apr-2018 21:00:10",12.2422,3.9516025,11.831,4.491,34.3004,"NaN"
"29-Apr-2018 21:30:11",12.2496,3.9519441,11.765,4.358,34.2969,"NaN"
"29-Apr-2018 22:00:09",12.2211,3.9494846,11.983,4.447,34.2991,"NaN"
"29-Apr-2018 22:30:10",12.1921,3.9473467,12.138,4.276,34.3049,"NaN"
"29-Apr-2018 23:00:09",12.193,3.9465885,11.904,4.408,34.2968,"NaN"
"29-Apr-2018 23:30:09",12.2121,3.9469571,11.824,4.458,34.283,"NaN"
"30-Apr-2018 00:00:10",12.1522,3.9444514,12.095,4.112,34.3135,"NaN"
"30-Apr-2018 00:30:09",12.1655,3.9438502,11.817,4.186,34.2956,"NaN"
"30-Apr-2018 01:00:09",12.175,3.9444921,12.048,4.125,34.293,"NaN"
"30-Apr-2018 01:30:10",12.0489,3.9333758,11.93,4.02,34.3009,"NaN"
"30-Apr-2018 02:00:09",11.9955,3.9301507,12.073,3.573,34.3187,"NaN"
"30-Apr-2018 02:30:11",12.1529,3.9405051,11.789,4.034,34.2747,"NaN"
"30-Apr-2018 03:00:10",12.2177,3.9442048,11.87,4.304,34.2511,"NaN"
"30-Apr-2018 03:30:11",12.0815,3.9354969,11.807,3.948,34.2916,"NaN"
"30-Apr-2018 04:00:11",12.1716,3.941761,11.868,4.306,34.2697,"NaN"
"30-Apr-2018 04:30:10",12.1538,3.9409147,12.009,3.859,34.2777,"NaN"
"30-Apr-2018 05:00:09",12.055,3.9344944,11.766,3.759,34.3062,"NaN"
"30-Apr-2018 05:30:09",12.0437,3.9334372,11.873,3.709,34.3064,"NaN"
"30-Apr-2018 06:00:10",12.1719,3.9407234,12.039,4.183,34.2593,"NaN"
"30-Apr-2018 06:30:09",12.0837,3.9352376,11.717,3.655,34.2872,"NaN"
"30-Apr-2018 07:00:09",12.0967,3.9357151,11.928,3.535,34.2797,"NaN"
"30-Apr-2018 07:30:10",12.2261,3.9435492,11.921,4.513,34.2371,"NaN"
"30-Apr-2018 08:00:09",12.228,3.9392417,11.922,4.602,34.1936,"NaN"
"30-Apr-2018 08:30:09",12.1927,3.9431194,11.906,4.204,34.2635,"NaN"
"30-Apr-2018 09:00:10",12.2274,3.9364438,11.93,4.662,34.167,"NaN"
